nro,sexo,edad,zona,p05_problema_a,p05_problema_b,p05_problema_c,p05_problema_d,p05_problema_e,p06_problema_a,p06_problema_b,p06_problema_c,p06_problema_d,p06_problema_e,p07_posicion_1,p07_posicion_2,p07_posicion_3,p07_posicion_4,p07_posicion_5,p08_frase_1,p08_frase_2,p08_frase_3,p08_frase_4,p08_frase_5,p08_frase_6,p08_frase_7,p08_frase_8,p08_frase_9,p08_frase_10,p08_frase_11,p08_frase_12,p08_frase_13,p08_frase_14,p08_frase_15,p08_frase_16,p08_frase_17,p08_frase_18,p08_frase_19,p08_frase_20,p08_frase_21,p08_frase_22,p08_frase_23,p08_frase_24,p08_frase_25,p08_frase_26,p08_frase_27,p08_frase_28,p08_frase_29,p08_frase_30,p08_frase_31,p08_frase_32,p08_frase_33,p08_frase_34,p08_frase_35,p08_frase_36,p08_frase_37,p08_frase_38,p08_frase_39,p08_frase_40,p08_frase_41,p09_problema_a,p09_problema_b,p09_problema_c,p09_problema_d,p10,pc_comentarios,p11,p11_comentarios,p12.1,p12.2,p12.3,p12.4,p12.5,p12.6,p12.7,p12.8,p12.9,p12.10,p12.11,p12.12,p12.13,p12.14,p12.15,p12.16,p12.17,p12.18,p12.19,p12.20,p12.21
16,1,66,6,10,8,1,14,2,1,14,2,16,4,1,2,16,14,4,3,2,,3,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,4,,2,,4,4,2,1,4,4,2,1,4,5,1,4,4,4,4,5,5,1,4,2,5
17,2,55,7,7,8,10,1,22,7,4,1,14,2,2,1,7,14,4,3,3,,2,,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,2,1,5,,2,2,4,5,1,5,4,5,5,5,5,1,5,1,5
18,2,67,4,10,2,8,12,14,2,19,12,1,14,1,2,19,12,14,3,2,,,,,,,,,,2,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,5,4,5,1,5,4,1,1,4,5,1,5,3,5,5,5,5,1,5,1,5
19,2,39,6,10,1,14,8,7,1,19,20,3,12,1,20,19,12,3,3,,3,,,,,,,,,2,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,3,,5,1,5,1,5,4,1,1,5,5,1,5,5,5,5,5,5,1,5,5,5
20,2,41,7,10,8,2,12,7,4,19,1,3,7,1,7,19,4,3,3,,3,1,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,2,,5,1,5,1,5,1,1,1,5,5,1,5,5,5,5,5,5,1,5,1,5
21,2,35,11,10,13,1,8,7,1,4,16,7,3,1,16,7,4,3,1,,3,1,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,16,3,,,2,,3,,5,1,2,1,5,1,1,1,2,5,1,5,4,2,5,5,5,1,4,1,2
22,2,45,10,10,8,12,13,22,1,4,12,7,14,1,7,14,4,12,2,,,1,,,2,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,5,2,3,2,3,4,2,2,3,5,2,4,3,1,4,5,4,2,4,4,4
23,2,68,6,1,8,10,7,22,2,14,4,16,7,4,2,14,16,7,,1,,3,,,2,,,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,3,,1,,5,1,2,1,5,1,1,1,5,5,1,5,5,5,5,5,5,1,5,5,5
24,2,19,6,22,14,1,10,8,1,4,16,7,2,1,2,4,16,7,3,3,,3,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,1,,5,1,3,2,5,4,3,2,4,5,1,4,4,5,5,5,5,1,4,3,4
25,2,21,6,10,8,13,12,7,1,12,7,4,16,1,7,4,16,12,3,,,3,,,2,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,16,20,,,1,,3,,5,1,4,1,3,4,1,1,4,4,1,4,3,2,4,4,4,1,5,4,5
26,2,22,7,10,8,1,22,7,16,3,1,7,4,1,7,16,4,3,3,,3,3,,,2,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,5,2,3,1,4,4,3,1,4,5,1,4,3,5,4,5,5,1,4,2,5
27,2,35,6,10,1,8,7,14,7,20,3,1,4,1,20,7,4,3,3,,3,1,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,2,,4,1,4,1,4,4,2,1,3,4,2,4,3,5,5,5,5,1,5,5,5
28,2,38,6,1,10,8,22,7,1,4,7,3,16,1,4,7,3,16,3,,3,3,,,2,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,5,1,3,2,3,1,3,5,1,2,4,5,5,5,5,1,2,1,5
29,2,49,6,10,8,7,13,14,1,14,4,7,19,1,4,7,19,14,3,,,3,,,2,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,16,,,,3,,3,,5,2,4,1,2,2,1,1,4,5,1,4,1,2,,4,4,1,4,4,5
30,2,49,6,10,1,22,8,14,2,1,7,16,4,1,2,4,16,7,3,3,,3,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,4,,4,2,5,1,4,2,1,1,4,5,1,4,4,5,4,4,5,1,4,1,5
31,1,19,2,1,8,14,25,5,9,16,15,17,1,9,1,15,16,17,2,,,,,3,,,3,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,17,1,,,3,,3,,5,2,3,2,3,4,1,2,1,4,1,4,4,4,5,5,5,2,3,4,1
32,2,19,2,11,8,1,5,2,3,8,1,12,15,8,1,12,15,3,3,,3,,,,,2,,,,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,2,,4,2,4,2,3,4,2,2,2,3,3,4,4,3,4,4,5,2,3,4,3
33,1,23,2,1,5,23,8,12,1,3,6,5,2,2,1,5,3,6,3,2,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,2,4,2,3,2,5,3,2,2,2,4,4,4,4,5,3,2,2,5,4
34,2,26,4,1,2,5,8,12,1,12,2,5,8,12,1,8,2,5,3,3,,,2,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,4,2,4,2,2,4,1,3,2,4,1,4,4,4,4,5,4,2,4,4,4
35,2,32,2,2,10,1,24,12,1,6,12,13,3,1,6,12,13,3,3,,2,,,3,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,,5,2,3,2,3,2,1,4,2,4,1,4,4,5,5,5,2,2,4,4,3
36,2,35,4,11,1,14,8,2,15,1,12,24,,15,1,12,24,,3,,,,,,,,,,,2,,,3,,,,,,,,,3,,,,,,,,,,,,,,,,,,15,4,,,2,,1,,5,2,3,1,4,2,1,3,2,4,1,4,4,4,5,5,4,2,4,3,1
37,2,37,2,1,14,10,2,25,12,1,4,6,10,10,4,6,1,12,3,,,3,,3,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,2,,5,2,4,2,3,2,1,2,2,3,1,4,2,4,4,5,4,4,5,3,5
38,1,45,2,8,12,5,25,23,1,24,4,2,10,1,10,2,24,4,2,2,,1,,,,,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,4,,2,,5,2,3,2,4,2,5,4,2,4,1,4,4,5,4,5,3,2,4,4,3
39,1,50,2,25,21,1,2,11,24,1,12,3,2,1,12,24,2,4,2,2,3,,,,,,,,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,1,,2,,5,2,3,2,3,4,1,1,2,4,1,4,4,5,5,5,5,4,4,1,2
40,1,63,2,1,9,10,12,21,6,3,1,12,,1,12,6,3,,3,,3,,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,1,,5,2,3,1,4,4,2,2,4,2,2,4,4,5,5,5,4,2,4,3,2
41,1,65,2,10,21,2,1,8,13,12,6,1,10,1,12,10,13,6,2,,,,,2,,,,3,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,2,3,1,4,4,5,4,2,4,2,4,4,3,5,5,3,4,4,4,4
42,2,68,2,10,13,1,21,12,12,1,4,6,14,14,12,1,6,4,2,,,3,,2,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,2,,4,2,3,1,2,4,1,3,3,2,2,4,4,4,5,5,4,2,4,4,4
43,2,70,2,14,1,11,2,21,1,4,10,12,24,1,24,4,10,12,2,,,3,,,,,,3,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,2,4,2,3,2,1,2,3,4,2,4,3,2,4,5,5,2,4,4,5
44,2,74,2,1,2,10,24,5,4,1,12,16,13,1,12,4,13,16,2,,,1,,,,,,,,2,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,4,,5,2,4,1,5,1,1,2,2,5,1,4,2,4,5,5,4,2,4,3,4
45,1,39,2,1,7,14,8,24,1,7,8,14,10,14,8,1,10,7,3,,,,,,3,2,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,3,2,4,2,4,1,1,1,4,5,1,2,4,5,5,5,4,2,3,4,4
46,2,61,2,10,5,11,8,10,4,10,1,15,,4,10,1,15,,3,,,,3,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,4,,4,4,2,2,3,4,1,2,3,5,1,4,3,4,5,5,5,2,4,4,1
47,2,32,2,14,1,5,2,7,14,2,5,1,7,14,2,5,1,7,3,3,,,2,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,3,,5,2,3,2,4,3,1,2,2,4,4,4,2,4,5,5,5,3,4,4,5
48,1,22,2,10,2,36,24,5,5,10,24,1,2,5,10,24,1,2,3,3,,,3,,,,,2,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,10,,,,3,,3,,3,4,3,2,3,2,3,3,4,3,2,4,2,4,4,4,4,3,3,4,3
49,1,20,2,11,1,23,25,5,1,3,4,27,22,1,22,27,3,4,3,,3,3,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,22,,,,2,,2,,5,2,3,1,4,3,2,1,1,5,2,5,4,4,3,5,3,2,2,5,1
50,2,23,2,1,8,27,18,26,3,1,8,6,9,6,1,8,3,26,3,3,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,,,3,,2,,5,1,4,2,2,2,2,2,2,5,1,4,4,5,5,5,5,1,4,4,5
51,1,18,2,25,2,14,1,10,8,2,10,1,4,8,2,10,1,4,3,3,,3,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,2,,1,,5,1,4,2,2,4,1,2,4,4,1,4,2,4,3,5,3,1,3,3,3
52,2,85,2,10,8,21,22,28,8,10,4,1,,10,1,8,4,,3,,,3,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,5,4,2,3,3,4,1,1,3,4,2,4,3,4,4,5,4,2,4,3,4
53,2,55,2,29,1,12,2,14,2,12,1,14,3,2,12,1,14,3,3,3,3,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,1,4,3,3,2,2,1,2,5,5,4,4,4,4,5,4,1,4,2,5
54,1,25,2,10,1,7,5,14,1,2,14,4,7,1,2,14,4,7,3,3,,3,,,3,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,1,4,2,4,1,2,2,2,4,1,4,4,4,5,5,4,2,4,2,5
55,1,63,4,10,14,15,1,2,1,2,10,15,3,2,1,10,15,3,3,2,3,,,,,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,5,1,4,1,3,2,2,2,3,5,1,4,3,1,1,1,1,2,4,4,5
56,2,20,2,8,1,12,9,10,10,1,8,3,4,1,8,10,3,4,1,,3,3,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,2,,2,,5,1,3,3,4,4,3,4,4,4,2,4,4,4,3,5,5,2,4,4,4
57,2,37,2,8,1,2,6,22,8,1,2,6,4,2,8,1,6,4,3,2,,3,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,3,,5,1,5,2,3,2,3,2,3,5,1,5,3,5,5,5,5,1,5,3,5
58,2,31,2,1,3,12,26,14,1,3,12,14,26,1,26,14,12,3,3,,3,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26,,,3,,3,,5,1,3,1,5,1,1,2,1,5,2,4,1,5,5,5,4,2,5,4,4
59,2,25,2,10,2,18,14,12,10,2,18,14,12,1,10,14,2,12,,2,,,,,,,,3,,2,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,1,3,1,5,1,2,2,2,5,5,5,4,,5,5,3,2,4,4,3
60,1,80,4,1,10,11,2,21,1,10,14,2,16,10,1,14,2,16,3,2,,,,,,,,3,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,3,,2,,4,4,4,2,3,2,2,4,3,4,1,4,3,4,4,5,5,1,3,3,2
61,1,51,4,5,1,7,10,2,5,1,7,10,2,5,1,7,2,10,3,3,,,3,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,4,5,2,4,4,1,2,3,4,2,2,3,3,2,2,4,4,3,2,4
62,2,21,2,1,5,2,10,11,8,1,9,18,6,1,18,6,8,9,3,,,,,3,,2,3,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,4,,5,2,3,2,4,3,3,2,4,4,3,4,2,3,4,5,5,1,4,4,3
63,1,36,2,2,1,12,23,29,1,8,10,29,4,1,8,10,29,4,3,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,4,,4,,5,4,2,1,5,2,1,2,2,5,1,5,4,4,5,5,5,1,5,2,1
64,2,40,2,1,10,8,29,9,1,3,27,4,,1,3,27,4,,3,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,4,,,,2,,4,,4,2,3,2,2,1,3,2,3,3,2,4,3,2,4,5,4,2,5,3,5
65,1,51,2,11,21,8,2,25,10,8,4,16,25,8,10,25,4,16,,,,3,,,,2,,3,,,,,,3,,,,,,,,,3,,,,,,,,,,,,,,,,,15,,,,3,,3,,3,2,4,2,3,2,3,3,3,3,1,5,3,4,5,4,5,2,4,4,1
66,2,40,2,1,26,14,12,10,1,26,12,14,10,10,26,1,14,12,3,,,,,,,,,3,,2,,3,,,,,,,,,,,,,,,,2,,,,,,,,,,,,10,,,,2,,2,,4,2,3,2,3,2,1,1,2,4,2,4,4,5,5,4,4,2,4,4,5
67,1,38,2,10,,14,26,29,10,29,26,18,12,12,26,18,10,29,,,,,,,,,,3,,3,,,,3,,2,,,,,,,,2,,,2,,,,,,,,,,,,,26,,,,1,,1,,5,2,2,1,4,5,1,1,2,5,1,4,4,4,5,4,4,4,3,1,2
68,1,47,4,1,12,2,9,8,1,12,8,2,9,1,12,8,2,9,3,2,,,,,,2,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,3,,3,,4,2,4,1,1,4,2,2,5,4,2,5,2,5,5,5,5,1,5,3,5
69,2,20,,1,9,6,8,,1,8,9,6,,1,8,9,6,,3,,,,,6,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,3,,3,,4,2,3,2,3,2,3,4,3,5,1,5,3,4,4,4,5,2,4,4,4
70,1,32,1,2,10,1,5,19,1,2,11,14,4,1,2,4,14,11,3,3,,3,,,,,,,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,2,2,1,1,3,2,1,2,2,1,2,5,5,1,5,5,2
71,1,38,10,2,1,8,5,7,2,20,16,4,3,2,20,16,4,3,,3,3,3,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,3,1,,,2,,3,,4,2,4,2,4,3,1,1,2,3,2,3,4,4,2,4,5,2,4,4,4
72,2,46,8,2,5,18,23,10,2,13,1,4,6,2,1,4,13,6,,2,3,3,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,2,,3,,5,2,2,2,4,3,2,2,3,4,1,4,3,4,4,2,5,2,4,4,4
73,2,58,3,2,8,1,10,5,28,2,3,7,,2,28,7,3,,,2,3,,,,2,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,4,,,,3,,3,,4,2,3,2,4,2,1,4,2,2,2,4,2,4,2,5,5,2,2,4,2
74,1,22,3,3,1,2,11,7,1,2,4,3,10,1,2,3,4,10,3,2,3,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,2,,3,,2,2,3,2,2,2,2,2,2,4,1,4,2,4,4,4,4,4,4,4,4
75,1,62,2,25,1,2,15,14,1,10,7,6,,10,1,7,6,,3,,,,,3,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,10,,,3,,3,,4,2,4,4,3,4,2,1,3,3,1,4,3,4,4,4,4,2,4,4,5
76,2,41,2,10,7,2,24,5,8,1,2,6,17,2,8,1,17,6,3,2,,,,3,,2,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,3,,2,4,4,2,4,2,2,2,2,3,1,4,3,1,4,5,5,1,4,5,4
77,2,52,3,10,2,24,7,1,4,3,2,1,,2,1,3,4,,2,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,4,4,2,2,2,2,1,4,4,1,4,4,3,4,4,4,2,4,4,4
78,2,2,3,2,10,24,21,1,2,7,5,33,4,2,7,5,33,4,,2,,3,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,3,4,,,3,,3,,4,2,5,1,4,2,2,1,2,3,2,4,4,3,4,4,4,2,4,4,2
79,1,55,1,1,11,2,7,8,1,2,10,15,4,1,2,10,15,4,3,2,,3,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,5,1,4,2,3,2,1,1,3,4,1,4,3,4,3,5,5,2,4,4,3
80,1,46,2,1,5,2,7,13,4,3,2,1,13,2,1,13,4,3,3,2,3,2,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,4,2,2,2,3,4,1,4,4,4,4,4,4,2,4,4,4
81,1,28,2,11,10,2,19,,2,1,10,4,16,2,1,10,4,16,3,1,,3,,,,,,3,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,5,2,2,3,3,2,1,1,4,5,1,5,4,5,3,5,5,2,,4,2
82,2,68,3,1,21,2,7,10,2,1,7,4,3,1,2,7,4,3,3,2,3,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,3,,4,1,2,2,2,2,1,2,4,2,4,4,4,4,4,4,4,4,4,4,4
83,2,60,3,2,1,11,13,20,2,3,15,20,30,2,6,15,20,30,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,5,2,3,1,4,2,4,2,,4,2,2,4,4,4,4,5,2,3,4,3
84,1,68,3,2,1,23,12,13,1,2,6,3,1,2,1,6,3,10,2,3,3,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,16,,,3,,3,,4,2,3,2,3,2,1,4,3,4,1,5,3,5,5,5,5,2,5,5,4
85,2,59,3,1,2,14,10,13,2,10,13,4,3,2,10,13,4,3,,2,3,3,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,4,,3,,4,4,3,4,2,4,4,4,2,2,4,3,3,1,5,4,4,3,3,4,4
86,1,38,3,1,2,10,24,21,2,17,4,20,10,2,17,4,20,10,,3,,3,,,,,,3,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,2,1,,,3,,3,,3,2,4,2,2,4,2,2,2,4,1,3,4,3,4,4,4,2,4,4,4
87,2,56,3,5,10,1,31,12,2,1,10,20,5,1,2,20,10,5,3,3,,,3,,,,,1,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,4,15,,,3,,3,,2,2,4,4,4,2,2,2,4,4,1,4,4,3,4,4,5,2,4,5,2
88,1,29,3,1,2,13,18,,1,2,13,31,18,2,1,13,31,18,1,2,,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,13,,,,2,,3,,2,2,4,3,3,4,2,1,3,2,1,4,2,4,4,4,5,2,4,4,4
89,2,37,3,2,1,24,18,8,2,1,7,6,4,2,7,1,6,4,2,1,,3,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,2,,4,4,2,2,4,2,2,2,2,3,1,5,1,5,5,4,4,1,4,5,4
90,1,59,3,11,1,23,6,10,2,1,13,10,15,2,1,13,10,15,3,2,,,,,,,,1,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,3,,3,,4,2,2,2,4,4,2,2,3,5,1,4,3,4,4,4,4,2,4,2,2
91,2,49,3,24,2,14,32,13,12,1,2,3,,2,1,14,3,,3,2,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,3,,4,1,1,2,2,2,2,1,4,2,1,5,3,5,5,5,4,1,5,5,2
92,1,57,3,7,11,10,2,13,2,10,4,15,,2,10,4,15,,,3,,3,,,,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,3,,3,,4,2,2,2,4,4,2,2,2,4,2,2,3,2,4,4,5,1,4,4,3
93,2,24,10,1,2,32,6,29,4,16,6,20,2,2,20,4,16,6,,2,,3,,2,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,3,2,4,1,4,2,1,2,2,3,1,4,4,4,4,4,4,2,4,4,4
