zona,comercio,galletitas_saladas,galletitas_dulces,arroz,harina,polenta,fideos,azucar_1,mermelada,leche,queso_cremoso,aceite,gaseosa,sal,caf�,te,cerveza,pure_tomate,queso_untable,salchichas,dulce_leche,cacao,yogurt,manteca
Zona 2,Super 1,7.19,25.65,41.99,17.45,21.45,22.75,17.99,33.39,19.99,129.00,30.39,26.29,17.00,47.98,12.79,35.69,16.65,50.99,29.99,33.50,27.90,13.49,38.99
Zona 2,Super 2,7.19,29.99,42.99,17.45,19.95,22.75,16.14,36.99,19.99,179,31.99,30.45,19.35,52.45,13.65,37.49,17.85,46.99,29.99,36.99,29.29,14.99,38.99
Zona 3,Super 1,7.19,32.00,45.00,19.00,20.00,22.00,15.86,39.00,19.00,196.00,32.32,27.00,15.50,49.00,10.50,36.00,17.50,43.99,30.00,37.00,25.00,14.99,39.00
Zona 3,Super 2,7.19,29.99,42.99,17.45,19.95,20.99,12.99,36.99,19.99,179,31.99,30.45,19.35,52.45,13.65,37.49,17.85,46.99,29.99,36.99,29.29,14.99,38.99
Zona 4,Super 1,7.44,26.69,42.69,17.39,21.29,22.36,16.14,34.78,18.90,116.18,34.42,28.68,16.48,48.65,13.38,25.90,18.08,31.90,28.90,33.50,25.57,14.90,37.90
Zona 4,Super 2,7.19,25.65,41.99,17.45,21.45,22.75,16.41,33.39,19.99,128.49,30.39,26.29,17,47.98,12.79,35.69,16.65,50.99,29.99,27.89,27.9,13.49,38.99
Zona 6,Super 1,7.19,24.90,42.90,17.45,19.95,22.75,16.14,36.99,19.99,179.00,31.99,29.00,19.35,52.45,13.65,37.49,17.85,46.99,29.99,36.99,29.29,14.99,38.99
Zona 6,Super 2,7.19,29.99,41.99,17.45,21.45,22.75,16.41,33.39,19.99,129,30.39,26.29,17,47.98,12.79,35.69,16.65,50.99,29.99,33.5,27.9,13.49,38.99
Zona 5,Super 1,7.19,32.15,32.99,17.45,22.70,22.75,16.41,38.79,22.70,219.20,31.79,40.79,17.75,49.98,13.59,24.75,17.85,58.99,25.40,35.49,29.90,13.49,37.00
Zona 5,Super 2,7.19,28,32,16.74,19.7,19.44,15.59,24.49,18.99,170.99,29.9,40,11.07,47.99,9.5,31.12,10.99,43.99,21.84,23.45,26,12.8,33.59
Zona 7,Super 1,7.19,31.25,31.99,17.45,22.70,22.75,16.41,38.79,22.70,219.90,31.79,40.79,17.75,47.18,13.59,24.75,17.85,50.99,25.40,35.41,27.90,13.49,37.00
Zona 7,Super 2,7.19,28,31.94,16.52,19.6,19.44,15.59,24,18.9,170,29.99,40,11.07,47.9,9.5,31.12,10.99,43.99,21.84,23.45,26,12.8,33.5
Zona 8,Super 1,7.19,29.99,42.99,16.99,13.99,19.90,16.14,36.99,18.79,179.99,29.29,25.99,13.39,49.95,13.50,41.55,15.69,43.95,29.79,27.89,25.99,14.95,30.59
Zona 8,Super 2,7.19,29.99,42.99,17.45,19.95,22.75,16.14,36.99,18.01,179,31.99,26,16.79,49.95,12.99,37.49,17.85,46.99,29.99,36.99,39.3,14.99,38.99
