zona,comercio,galletitas_saladas,galletitas_dulces,arroz,harina,polenta,fideos,azucar_1,azucar_2,mermelada,leche,queso_cremoso,aceite,gaseosa,sal,caf�,te,cerveza,pure_tomate,queso_untable,salchichas,dulce_leche,cacao,yogurt,manteca,yerba
5,Supermercado 1 ,69,215,164.68,139,92.19,108.99,115,99,207.99,109,1099,199,127.41,71.49,421.1,86,188.99,65,319,133.39,184.68,106.99,159,329,264
5,Supermercado 2  ,41,223,169.62,88.9,92.19,124,134,122,129,97.5,829,177.89,127.41,72,349.5,69,162,80,233,128.88,158,99.32,152.8,319,307
5,Despensa 1 ,74.5,270,200,142,110,130,125,120,205,140,800,183.3,215.7,74,475,90,190,87,340.2,135.11,220,215,161.8,230,299.99
5,Despensa 2 ,79,238,189.6,138,132,140,135,98,210.81,139,990,200,220,82.1,350.5,95,195,74.5,315,151,210,180,170,340,310
5,Minimercado 1 ,75,179,229,145,110,119,149.5,131,169,149,890.5,230,175,79,400,69,195.9,85,260,139,249,131.5,174,229,234
5,Minimercado 2,64,240.9,226,155,105,108.11,138,122,200,111,800,210,157,81,450,83,200,78,285.4,148,207,140.3,155.1,332,241
6,Supermercado 1 ,56,180,120,110,110,90,125,100,120,110,,190,180,60,630,70,220,75,300,140,210,110,80,240,250
6,Supermercado 2  ,42,215,160,140,120,110,115,115,210,110,,340,130,70,610,110,190,65,230,130,260,130,80,220,260
6,Despensa 1 ,130,190,130,140,180,90,110,110,160,130,790,280,190,60,460,100,230,90,240,120,250,130,140,200,270
6,Despensa 2 ,50,220,180,150,150,100,140,140,170,150,,280,190,50,,130,,90,220,110,220,120,180,250,270
6,Minimercado 1 ,50,200,230,130,120,100,140,140,250,150,640,260,180,70,630,80,290,60,260,180,250,150,150,280,240
6,Minimercado 2,65,240,200,180,140,75,120,100,395,130,1100,300,230,80,880,75,200,75,310,160,290,150,170,240,290
7,Supermercado 1 ,68.77,204,169.62,139,92.19,165,142,139,274,115,799,177,127.47,69,394,70.4,162,78,249,135,194.28,99.33,196,235,301
7,Supermercado 2  ,82.17,248,158.55,109.71,95,97,122,132,216,104,705,250,133,72.76,380.82,105.99,180,82,345,90,188.62,175,169,342,312.44
7,Despensa 1 ,70,158,110,125,100,130,98,125,180.5,122,550,190,180,80,305,120,190,66,185,110,200,180,162,280,320
7,Despensa 2 ,72,160,280,110,90,126.4,,140,192,125,786,205,155,76,370,110,205,97,290,124.15,230,190,152,315,326
7,Minimercado 1 ,41.2,178,260,144.5,129,118,115,145,204.12,128.31,730,224,105,78,330,62,240,113.4,350,120,228,129,160,224.29,342
7,Minimercado 2,63,190.2,246,130.1,115,150,132,155,240,110,802.4,233,140,84,350,101.1,215,120,330,142,215,153,176,230,310
8,Supermercado 1 ,82,215,182,120,110,219.99,114,90,214,109,789,340,114,72.99,345,80,220,76,234,145,214,195.99,146,295,300
8,Supermercado 2  ,69.99,216.99,175,139.99,100,215,90,100,229,100,1100,380,120,80,370,90,220,80,345,155.99,212,189,145,295,252
8,Despensa 1 ,78.99,232,239,142.99,99.99,179.99,112,99.99,240,115,1000,355,115,75,400,75.99,200,82.99,400,150,159.99,180,150,300,289
8,Despensa 2 ,100,245,220,150,122,165,115,105,245,110,1200,365,125,82.99,399,80,215,65,410,145,315,179.75,120,306.99,290
8,Minimercado 1 ,70,225,180.99,152,86.79,165.99,110,110,245,120,999.99,389.99,120,75,440,76.99,220,95,399.99,140,312.99,165,125.99,300,280
8,Minimercado 2,70,230,200,100,99.99,155,120,115,260.99,120,900,350,120,80,450,80,220,76.99,359.99,126.87,214,180,130,299,255.99
