zona,comercio,aceite,arroz,azucar,cacao,cafe,cerveza,gaseosa,dulce_leche,fideos,galletitas_dulces,harina,leche,manteca,mermelada,polenta,pure_tomate,queso_untable,queso_rallado,sal,salchichas,te,yerba,yogurt
5,Supermercado 1 ,"509,99","308,70","295,56","500,00","1519,40","425,86","564,96","468,66","233,93","310,00","282,48","264,29","550,00","376,80","300,00","150,00","409,81","455,82","184,25","278,60","178,83","480,00","200,00"
5,Supermercado 2  ,"509,99","490,00","379,00","639,00","875,00","397,00","569,00","449,00","260,00","409,65","360,00","279,00","645,00","460,00","319,00","180,00","679,00","483,00","175,00","319,00","163,50","729,00","209,00"
5,Despensa 1 ,"510,00","369,99","369,90","639,00","1299,90","540,00","629,90","422,17","259,99","424,90","319,90","269,99","645,00","379,90","209,90","149,00","809,90","369,90","160,00","334,90","149,90","729,00","209,00"
5,Despensa 2 ,"690,00","365,00","365,00","639,00","1210,00","540,00","560,00","450,00","228,00","370,00","260,00","295,00","645,00","435,00","320,00","150,00","595,00","425,00","170,00","310,00","150,00","729,00","209,00"
5,Minimercado 1 ,"550,00","450,00","390,00","639,00","1100,00","580,00","680,00","480,00","280,00","380,00","330,00","310,00","645,00","500,00","300,00","180,00","699,90","470,00","150,00","370,00","170,00","729,00","209,00"
5,Minimercado 2,"580,00","430,00","390,00","500,00","950,00","500,00","630,00",440,"250,00","350,00","300,00","270,00","550,00","530,00","200,00","160,00",600,210,"150,00",280,"150,00","480,00","200,00"
6,Supermercado 1 ,"535,86","375,87","295,99","570,64","951,07","465,49","462,32","378,19","256,00","386,40","264,88","221,73","416,48","390,75","194,25","150,80","603,25","346,12","149,56","323,33","150,00","433,69","388,58"
6,Supermercado 2  ,"515,00","470,00","369,00","599,00","799,00","450,00","559,00","460,00","260,00","410,00","340,00","379,00","645,00","466,00","295,00","165,00","680,00","509,00","175,00","315,00","163,00","620,00","399,00"
6,Despensa 1 ,"580,00","210,00","400,00","380,00","900,00","600,00","450,00","400,00","280,00","370,00","280,00","210,00","550,00","480,00","300,00","250,00","450,00","250,00","170,00","340,00","300,00","480,00","210,00"
6,Despensa 2 ,"550,00","390,00","350,00","410,00","930,00","520,00","550,00","390,00","280,00","400,00","300,00","290,00","510,00","450,00","280,00","170,00","560,00","240,00","120,00","340,00","180,00","440,00","320,00"
6,Minimercado 1 ,"590,00","390,00","400,00","400,00","950,00","480,00","510,00","400,00","320,00","349,99","300,00","340,00","520,00","490,00","200,00","180,00","570,00","500,00","150,00","300,00","160,00","460,00","340,00"
6,Minimercado 2,"600,00","471,50","390,00","454,60","880,00","500,00","550,00","485,00","280,00","400,00","300,00","300,00","530,00","480,00","270,00","172,50","598,00","450,00","143,75","310,00","290,00","450,00","207,00"
7,Supermercado 1 ,"289,90","344,00","304,00","454,00","1613,00","397,50","528,30","551,69","130,60","500,00","264,80","250,00","550,00","477,27","230,00","168,94","629,80","410,00","264,00","270,00","168,36","480,37","182,80"
7,Supermercado 2  ,"280,10","490,00","360,00","500,00","800,00","397,00","495,00","349,00","260,00","350,00","360,00","280,00","550,00","500,00","230,00","168,94","449,00","260,00","175,00","318,00","163,50","729,00","199,00"
7,Despensa 1 ,"490,00","390,00","450,00","450,00","1160,00","340,00","600,00","500,00","190,00","420,00","360,00","325,00","645,00","560,00","320,00","180,00","570,00","250,00","180,00","319,00","150,00","460,00","209,00"
7,Despensa 2 ,"490,00","390,00","450,00","450,00","1160,00","340,00","600,00","500,00","190,00","420,00","360,00","325,00","645,00","560,00","320,00","180,00","570,00","250,00","180,00","319,00","150,00","460,00","209,00"
7,Minimercado 1 ,"570,00","420,00","400,00","639,00","1210,00","570,00","640,00","440,00","280,00","350,00","260,00","300,00","480,00","570,00","450,00","180,00","570,00","400,00","130,00","319,00","130,00","460,00","280,00"
7,Minimercado 2,"600,00","450,00","350,00","500,00","950,00","580,00","560,00","400,00","330,00","400,00","300,00","300,00","560,00","460,00","200,00","180,00","760,00","200,00","160,00","270,00","160,00","450,00","200,00"
8,Supermercado 1 ,"580,00","490,00","379,00","639,00","875,00","397,00","629,00","449,00","260,00","450,00","360,00","279,00","645,00","499,00","319,00","160,00","449,00","489,00","175,00","279,00","163,50","729,00","209,00"
8,Supermercado 2  ,"280,10","329,97","350,00","515,35","950,00","459,00","593,80","369,05","240,00","350,00","264,80","300,80","550,00","390,00","230,00","159,70","520,00","379,50","130,00","270,00","142,50","421,50","180,00"
8,Despensa 1 ,"590,00","430,00","390,00","639,00","1280,00","590,00","590,00","450,00","280,00","450,00","350,00","300,00","530,00","520,00","320,00","180,00","520,00","400,00","175,00","310,00","150,00","470,00","209,00"
8,Despensa 2 ,"580,00","490,00","390,00","440,00","950,00","600,00","600,00","520,00","320,00","580,00","360,00","260,00","580,00","580,00","240,00","180,00","570,00","400,00","175,00","330,00","220,00","520,00","200,00"
8,Minimercado 1 ,"640,00","440,00","380,00","639,00","930,00","570,00","620,00","400,00","280,00","450,00","270,00","280,00","550,00","480,00","200,00","150,00","570,00","400,00","130,00","370,00","150,00","729,00","130,00"
8,Minimercado 2,"580,00","390,00","390,00","639,00","900,00","540,00","600,00","400,00","280,00","450,00","280,00","300,00","645,00","400,00","180,00","180,00","570,00","400,00","140,00","319,00","150,00","450,00","209,00"
